

Joseph Making	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287852
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Making
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	21 Jan 1837
Occupation (As Documented)	Cordwainer & Labourer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468979
Parent Of	Eleanor Making	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287852&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287852&Relationship=2ndParent



