

Arthur Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077339
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grindrod
Gender	Male
Abode	Mitt Street Toxteth Park
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1849
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Widower
Witnesses	William Brown; Nancy Hewitt
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 32, Entry 64
Source	LDS Film 2147914
Witnessed By	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077339&Relationship=Witness_1
Witnessed By	Nancy Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077339&Relationship=Witness_2
Married To	Mary Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077339&Relationship=Bride



