

Michael Brophy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429280
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brophy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1837
Notes	[Birth date illegible]
Register	Baptisms 1836 - 1840, Page 22, Entry 3
Source	LDS Film 396375
Parent Of	Robert Brophy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429280&Relationship=2ndParent



