

William Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wakefield
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Feb 1844
Witnesses	William Wakefield; Thomas Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 155, Entry 310
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076244&Relationship=Groom
Witnessed Marriage Of	Ann Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076244&Relationship=Bride



