

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061704
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Gender	Male
Abode	Saint James St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Dec 1815
Age At Death	2 Yrs
Age At Death (Years)	2
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 777
Source	LDS Film 1068890
Parent	Andrew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061704&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061704&Relationship=2ndParent



