

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Strand street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Nov 1786
Notes	[burial date obscured: between 24 and 30 November]
Register	Burials 1785 - 1787, Page 68, Entry 250
Source	LDS Film 93833
Parent Of	George Bates Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040283&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040283&Relationship=2ndParent



