

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017598
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	G. B. Wildig Off. Minister
Register	Marriages 1817 - 1825, Page 52, Entry 95
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017598&Relationship=Groom
Witnessed Marriage Of	Mary Chippendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017598&Relationship=Bride



