

William Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Furlong
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1838
Date Of Child's Birth	29 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430693&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430693&Relationship=2ndParent



