

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1845
Witnesses	William Davies; Mary Davies
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 8, Entry 15
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129675&Relationship=Groom
Witnessed Marriage Of	Sarah Shadbolt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129675&Relationship=Bride



