

John Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slee
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1838
Witnesses	John Slee; Jane Watkins, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 29, Entry 58
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037257&Relationship=Groom
Witnessed Marriage Of	Ellen Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037257&Relationship=Bride



