

George Fall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fall
Gender	Male
Abode	Tarleton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	16 Jun 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Fall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074734&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074734&Relationship=2ndParent



