

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071476
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1826
Witnesses	Thomas Lunt; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 71, Entry 212
Source	LDS Film 1647985
Witnessed Marriage Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071476&Relationship=Groom
Witnessed Marriage Of	Sarah Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071476&Relationship=Bride



