

John Bellin Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bellin
Surname	Taylor
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Soho Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 239, Entry 1911
Source	LDS 1656419
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118676&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118676&Relationship=2ndParent



