

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Park Lane, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jul 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 110
Source	LDS Film 1468980
Parent Of	Thos. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128910&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128910&Relationship=2ndParent



