

Samuel Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089953
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bradley
Gender	Male
Abode	Lancelots Hey
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1958
Source	LDS Film 1068890
Parent	Elizth. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089953&Relationship=1stParent



