

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Lad Lane
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Date Of Child's Birth	10 Mar 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 8
Source	LDS Film 1656195
Parent Of	Wm. John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044217&Relationship=Baptised



