

William Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulme
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1847 - 1859, Page 63, Entry 499
Source	LDS Film 1546115
Parent Of	John Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435910&Relationship=2ndParent



