

Arthur Mander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067566
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mander
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; Robert Harper
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 187
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067566&Relationship=Witness_1
Witnessed By	Robert Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067566&Relationship=Witness_2
Married To	Blanch Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067566&Relationship=Bride



