

Edward Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinde
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 84, Entry 3
Source	LDS Film 93913
Parent Of	Patrick Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038246&Relationship=Deceased



