

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Toxteth Park
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Register	Baptisms 1826, Page 9, Entry 642
Source	LDS Film 1068891
Parent	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116667&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116667&Relationship=2ndParent



