

John H. Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Grant
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Mar 1837
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5268
Register	Burials 1835 - 1837, Page 176, Entry 12885
Source	LDS Film 560881
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115767&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115767&Relationship=2ndParent



