

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062556
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Married Surname	Bradford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cemaes St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	William Parker, (X); Elizabeth Walton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 24, Entry 48
Source	LDS Film 1656510
Witnessed By	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062556&Relationship=Witness_1
Witnessed By	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062556&Relationship=Witness_2
Married To	John Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062556&Relationship=Groom



