

Samuel Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100517
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pearson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lydia Ann St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 155, Entry 1239
Source	LDS Film 1656418
Parent	Joseph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100517&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100517&Relationship=2ndParent



