

Henry Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062553
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunn
Gender	Male
Abode	Tenterden St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Holland, (X); Margaret Gerrard
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 23, Entry 45
Source	LDS Film 1656510
Witnessed By	Richard Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062553&Relationship=Witness_1
Witnessed By	Margaret Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062553&Relationship=Witness_2
Married To	Frances Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062553&Relationship=Bride



