

Mary Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willan
Gender	Female
Abode	Gerard Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10322
Source	LDS Film 560881
Parent Of	Eliza Ann Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112639&Relationship=Deceased
Married To	Wm. Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112639&Relationship=1stParent



