

Joseph Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Snowdon
Gender	Male
Abode	Blundell St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 110, Entry 874
Source	LDS Film 1545923
Parent Of	William Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287686&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287686&Relationship=2ndParent



