

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Peter St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1811
Date Of Death	25 Jul 1811
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 9, Entry 197
Source	LDS Film 93913
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059199&Relationship=1stParent



