

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Abode	Banastre St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1829
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1828 - 1829, Page 291, Entry 1922
Source	LDS Film 93834
Parent Of	Mary Anne McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129355&Relationship=Baptised
Married To	Mary Anne McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129355&Relationship=2ndParent



