

Timothy Salter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008270
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Salter
Gender	Male
Abode	Strand St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1757
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 25
Source	LDS Film 1656376
Parent Of	Thomas Salter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008270&Relationship=Baptised



