

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	58 Kirkdale Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Oct 1857
Occupation (As Documented)	Dock Porter
Occupation (Standardised)	Dock Porter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 326
Source	LDS Film 1468979
Parent Of	George Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299844&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299844&Relationship=2ndParent



