

Richard Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cleator
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 110, Entry 37
Source	LDS Film 1656376
Parent Of	Susanna Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016111&Relationship=Deceased



