

John Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1716
Occupation (As Documented)	Baliff
Occupation (Standardised)	Bailiff
Register	Burials 1704 - 1737, Page 117, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000842&Relationship=Deceased



