

Isaac Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052588
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Robinson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Apr 1815
Witnesses	Isaac Robinson; Martha Yowd
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 166, Entry 497
Source	LDS Film 1656150
Witnessed Marriage Of	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052588&Relationship=Groom
Witnessed Marriage Of	Martha Brownenth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052588&Relationship=Bride



