

Henry William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105226
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Dunn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 39, Entry 1260
Source	LDS Film 1656418
Parent	Joseph Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105226&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105226&Relationship=2ndParent



