

Thomas Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shore
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1802
Witnesses	Edward Coventry, Junr.; Thos. Shore
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 209, Entry 349
Source	LDS Film 93839
Witnessed Marriage Of	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009131&Relationship=Groom
Witnessed Marriage Of	Sarah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009131&Relationship=Bride



