

Henry Simpson Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243934
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Simpson
Surname	Harris
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 268, Entry 2140
Source	LDS Film 1656561
Parent	George Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243934&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243934&Relationship=2ndParent



