

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Grey Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1831 - 1851, Page 50, Entry 376
Source	LDS Film 1546288
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433007&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433007&Relationship=2ndParent



