

Benjamin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165343
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Roberts
Gender	Male
Abode	Ross Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1824
Register	Baptisms 1839 - 1840, Page 90, Entry 714
Source	LDS Film 1656423
Parent Of	William Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165343&Relationship=2ndParent



