

William Young Nutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Young
Surname	Nutt
Gender	Male
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Dec 1853
Witnesses	William Young Nutt; Elizabeth Radley; William Vickers
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 116, Entry 231
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043152&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043152&Relationship=Bride



