

George Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fair
Gender	Male
Abode	Everton
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Sep 1830
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 88, Entry 709
Source	LDS Film 1468980
Parent	John Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132327&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132327&Relationship=2ndParent



