

John Watson Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watson
Surname	Holford
Parent's Occupation (As Documented)	Contractors Agent
Parent's Occupation (Standardised)	Contractor's Agent??
Gender	Male
Abode	Harper St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 184, Entry 1470
Source	LDS Film 93885
Parent	John Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192582&Relationship=1stParent
Parent	Mary Catherine Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192582&Relationship=2ndParent



