

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Gender	Male
Abode	Darwin street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 803
Source	LDS Film 93833
Parent Of	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023141&Relationship=2ndParent



