

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Aughton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Harrison; Thomas Harrison; Henry Harrison
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 194, Entry 388
Source	LDS Film 1647895
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079540&Relationship=Witness_1
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079540&Relationship=Witness_2
Married To	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079540&Relationship=Bride
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079540&Relationship=Witness_3



