

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1849
Witnesses	Thomas Abraham, (X); Ann Rushton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 101, Entry 201
Source	LDS Film 1656509
Witnessed Marriage Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130622&Relationship=Groom
Witnessed Marriage Of	Ann Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130622&Relationship=Bride



