

Henry Stinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stinton
Gender	Male
Abode	Sefton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6458
Source	LDS Film 560881
Parent Of	Henry Stinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107916&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107916&Relationship=2ndParent



