

Christian Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021907
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Ingram
Gender	Male
Abode	Pool lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1782
Date Of Child's Birth	29 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 784
Source	LDS Film 93833
Parent Of	Mary Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021907&Relationship=Baptised
Married To	Francis Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021907&Relationship=1stParent



