

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Mar 1815
Witnesses	Thomas Morris; Thomas Haswell
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 158, Entry 472
Source	LDS Film 1656150
Witnessed Marriage Of	John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052563&Relationship=Groom
Witnessed Marriage Of	Alice Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052563&Relationship=Bride



