

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsend
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1764
Register	Burials 1754 - 1765, Page 154, Entry 11
Source	LDS Film 1656376
Parent	Robt. Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017526&Relationship=1stParent



