

James Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461222
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heywood
Gender	Male
Abode	Wood St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 385, Entry 3076
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Leader Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461222&Relationship=2ndParent



