

Mary Ellen Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Holliday
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Bedford Street
Year	1833
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1833
Register	Baptisms 1829 - 1926, Page 3, Entry 17
Source	LDS Film 1546288
Parent Of	Margaret Elizabeth Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286575&Relationship=Baptised
Married To	James Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286575&Relationship=1stParent



