

Thomas Cockill England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cockill
Surname	England
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	50 Mount Pleasant
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	3 May 1853
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 59, Entry 470
Source	LDS Film 1545919
Parent	James England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233301&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233301&Relationship=2ndParent



