

Thomas Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hornby
Surname	Carter
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Gildarts Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 544, Entry 4344
Source	LDS Film 1656418
Parent	John Wright Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113359&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113359&Relationship=2ndParent



