

Richard Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelshaw
Gender	Male
Abode	Chorley Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 736
Source	LDS Film 93833
Parent Of	Richard Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047358&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047358&Relationship=2ndParent



