

Ralph Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094503
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Stephenson
Gender	Male
Abode	Everton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 May 1797
Date Of Death	20 May 1797
Age At Death	82
Age At Death (Years)	82
Register	Burials 1790 - 1812, Page 33, Entry 15
Source	LDS Film 1647560
Parent	Ralph Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094503&Relationship=1stParent



