

Thomas Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Copeland
Gender	Male
Abode	Stockdale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1822
Occupation (As Documented)	Morocco Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1822 - 1823, Page 133, Entry 2008
Source	LDSNo 1656418
Parent Of	Joseph Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105974&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105974&Relationship=2ndParent



