

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1837, Page 315, Entry 2513
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155033&Relationship=2ndParent



