

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 May 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	27 Apr 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 69
Source	LDS Film 1468979
Parent Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126621&Relationship=Deceased
Married To	Letty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126621&Relationship=2ndParent



