

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1773
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Burials 1769 - 1774, Page 120, Entry 37
Source	LDS Film 1656377
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025232&Relationship=Deceased



