

Arthur Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289313
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Maddox
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 157, Entry 1255
Source	LDS Film 1656422
Parent	Margaret Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289313&Relationship=1stParent



