

William Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzpatrick
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1841
Witnesses	William Fitzpatrick; Sarah Joy
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 136, Entry 248
Source	LDS Film 1068927
Witnessed Marriage Of	James Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040798&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040798&Relationship=Bride



