

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018357
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 7, Entry 40
Source	LDS Film 1656377
Parent Of	Judith Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018357&Relationship=Deceased



