

Thomas Woollicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollicott
Gender	Male
Abode	Campbell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1836 - 1837, Page 113, Entry 903
Source	LDS Film 1656422
Parent Of	Ann Woollicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462249&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462249&Relationship=2ndParent



