

Joseph Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkham
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Rathbone Street, Lpool.
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jul 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 54
Source	LDS Film 1468981
Parent	Joseph Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430815&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430815&Relationship=2ndParent



