

Daniel Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242098
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Broadfoot
Gender	Male
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1857
Occupation (As Documented)	Commision Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1856 - 1857, Page 271, Entry 2165
Source	LDS Film 93887
Parent Of	Bruce Macpherson Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242098&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242098&Relationship=2ndParent



